"subject","predicate","object"
"http://data.doremus.org/performance/53f30b30-c13c-371f-82c8-5c32a7ad55eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/53f30b30-c13c-371f-82c8-5c32a7ad55eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/53f30b30-c13c-371f-82c8-5c32a7ad55eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382035091.intermarc"
"http://data.doremus.org/performance/53f30b30-c13c-371f-82c8-5c32a7ad55eb","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/53f30b30-c13c-371f-82c8-5c32a7ad55eb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/53f30b30-c13c-371f-82c8-5c32a7ad55eb/interval"
"http://data.doremus.org/performance/53f30b30-c13c-371f-82c8-5c32a7ad55eb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/performance/53f30b30-c13c-371f-82c8-5c32a7ad55eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/53f30b30-c13c-371f-82c8-5c32a7ad55eb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64b4e109-b784-39ba-8893-71565bdaf6e6"
"http://data.doremus.org/performance/53f30b30-c13c-371f-82c8-5c32a7ad55eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d53fecd3-54d5-30cf-bf6c-f2aa8d091934"
"http://data.doremus.org/performance/53f30b30-c13c-371f-82c8-5c32a7ad55eb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3bd3fae5-844a-32aa-86b2-00c8495b3ccf"
