"subject","predicate","object"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://www.w3.org/2000/01/rdf-schema#label","Organ works. 2"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://www.w3.org/2000/01/rdf-schema#label","Organ works"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U167_has_title_proper","Organ works"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U167_has_title_proper","Organ works. 2"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f1763dc-3203-3e29-8c08-1f7981c2ed74"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/323fe85d-8fb6-39c7-a0d8-537559de3a5d"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac23611b-8f61-3414-aa4f-cb924c46f41b"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/503537dd-71f2-3e70-91b0-a44e0eca031a"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/157475b1-b838-3691-9432-25f5d08d17e7"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b93ff0f6-8259-3cc2-be8c-59c7d5583cbe"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9f021ba-cb72-3792-9238-5c2c40f73810"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e4d71c8-7d82-3d04-a606-e2e62124d65d"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53ff8cad-14d0-3b67-b6cd-6872608c3d4a"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e5baa01-b290-397f-94da-a6aaad9bf6d0"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1e43e98-2376-3a63-91e9-bd220eb0dafd"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2bf97266-ff17-3779-af47-0ee3947f3899"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49590291-1323-304d-ae32-8b5af2da75c7"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9ad44e1-6a38-31e5-b6c9-2dc25a31b136"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c35f69dd-4f7d-346f-8f4a-fe4d88785e71"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e423312a-6407-3826-be15-b33a7e527806"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ac9448a-0610-3c50-a3ed-e8b0549ca6b7"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d2d69fe2-6469-3dc5-bdcf-8c017ea11ce5"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22def3cb-031e-3e4d-b1b5-a6ab8af02707"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8cfc5c0-7a3f-3f38-ae3d-cc2b87088417"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d23488f1-4991-32ba-be1c-0ebb1d5d86de"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d593f2c8-951a-3bfe-b9b7-6a6c2ec2dabb"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/69cde197-ce6e-3095-8174-bfc926ff579d"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383167388.intermarc"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551/responsibility/1"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das alte Werk"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551/cast/1"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a93ee2d-ef10-38c9-8ac7-55c0d04a8aec"
