"subject","predicate","object"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Piano. Ré bémol majeur. Op. 103, no 1"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : début janvier 1910"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148224750"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148224750.intermarc"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4/casting/1"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Piano. Ré bémol majeur. Op. 103, no 1"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/084880b4-46e1-3d6f-8a2a-e793f64b5a0c"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/21ba0e05-a1f3-3fc0-835c-a247eb9a08d0"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4/opus/103-1"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://purl.org/dc/elements/1.1/identifier","14822475"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : début janvier 1910"
"http://data.doremus.org/expression/6aaf65ea-df33-3a46-b13d-1df83c5e61f4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/db"
