"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#note","16th cent. and after"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#prefLabel","cornet de poste"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#prefLabel","corneta de posta"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#prefLabel","corneta de postilhão"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#prefLabel","cornetta da postiglione"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#prefLabel","post horn"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#prefLabel","Posthorn"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#altLabel","cornet de postillon"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#altLabel","trompa de posta"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#altLabel","trompa de postillón"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#altLabel","clarion"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#altLabel","corneta de postillón"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#altLabel","corno di posta"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/4129"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/bph"
"http://data.doremus.org/vocabulary/iaml/mop/bph","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/b"
