"subject","predicate","object"
"http://data.doremus.org/artist/3fa88b4b-a8ca-3e92-afac-7aecf140936e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3fa88b4b-a8ca-3e92-afac-7aecf140936e","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Maler"
"http://data.doremus.org/artist/3fa88b4b-a8ca-3e92-afac-7aecf140936e","http://schema.org/birthDate","1902"
"http://data.doremus.org/artist/3fa88b4b-a8ca-3e92-afac-7aecf140936e","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/3fa88b4b-a8ca-3e92-afac-7aecf140936e/death"
"http://data.doremus.org/artist/3fa88b4b-a8ca-3e92-afac-7aecf140936e","http://schema.org/deathDate","1976"
"http://data.doremus.org/artist/3fa88b4b-a8ca-3e92-afac-7aecf140936e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3fa88b4b-a8ca-3e92-afac-7aecf140936e/birth"
"http://data.doremus.org/artist/3fa88b4b-a8ca-3e92-afac-7aecf140936e","http://xmlns.com/foaf/0.1/name","Wilhelm Maler"
"http://data.doremus.org/artist/3fa88b4b-a8ca-3e92-afac-7aecf140936e","http://xmlns.com/foaf/0.1/firstName","Wilhelm"
"http://data.doremus.org/artist/3fa88b4b-a8ca-3e92-afac-7aecf140936e","http://erlangen-crm.org/current/P131_is_identified_by","Maler, Wilhelm (1902-1976)"
"http://data.doremus.org/artist/3fa88b4b-a8ca-3e92-afac-7aecf140936e","http://xmlns.com/foaf/0.1/surname","Maler"
