"subject","predicate","object"
"http://data.doremus.org/performance/79544cc3-f45c-3104-9e99-a85a65b1838a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/79544cc3-f45c-3104-9e99-a85a65b1838a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2659811/"
"http://data.doremus.org/performance/79544cc3-f45c-3104-9e99-a85a65b1838a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2e929eb0-bdc2-38b7-930a-0ad1968b0c98/interval"
"http://data.doremus.org/performance/79544cc3-f45c-3104-9e99-a85a65b1838a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3e159e92-9480-3393-86d3-e2c16a8e552a"
"http://data.doremus.org/performance/79544cc3-f45c-3104-9e99-a85a65b1838a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79544cc3-f45c-3104-9e99-a85a65b1838a/2"
"http://data.doremus.org/performance/79544cc3-f45c-3104-9e99-a85a65b1838a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79544cc3-f45c-3104-9e99-a85a65b1838a/1"
"http://data.doremus.org/performance/79544cc3-f45c-3104-9e99-a85a65b1838a","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/2e929eb0-bdc2-38b7-930a-0ad1968b0c98"
"http://data.doremus.org/performance/79544cc3-f45c-3104-9e99-a85a65b1838a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4ec259f5-a9a7-3ae9-ad7e-1f8d4f5aa63a"
"http://data.doremus.org/performance/79544cc3-f45c-3104-9e99-a85a65b1838a","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/79544cc3-f45c-3104-9e99-a85a65b1838a","http://purl.org/dc/elements/1.1/identifier","20059640"
"http://data.doremus.org/performance/79544cc3-f45c-3104-9e99-a85a65b1838a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b14eaafe-3754-304a-824f-859469cb4085"
