"subject","predicate","object"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://www.w3.org/2000/01/rdf-schema#label","Messa da requiem"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://www.w3.org/2000/01/rdf-schema#comment","Créé le 22 mai 1874, à Milan, San Marco, avec le ""Liber scriptus"" sous la forme d'une fugue pour choeur. Créé dans sa version définitive à Londres le 15 mai 1875, au Royal Albert Hall"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://www.w3.org/2000/01/rdf-schema#comment","Un projet de requiem écrit par plusieurs compositeurs à l'occasion de la mort de Rossini est à l'origine de la Messa da requiem. Verdi en avait composé le ""Libera me"". Après l'abandon du projet, il décida de compléter son oeuvre pour l'anniversaire de la mort de l'écrivain Alessandro Manzoni. Les dimensions et le style musical de l'oeuvre, le traitement des parties solistes, en font un véritable ""opéra en habits éclésiastiques"" (Hans von Bulow)"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0761841"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0761840"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0761841"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d/casting/1"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://data.doremus.org/ontology#U68_has_variant_title","Requiem"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://data.doremus.org/ontology#U71_has_uniform_title","Messa da requiem"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c7fa3c1-0b30-38ae-b087-b9cd9670437e"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90e5e911-8af1-3057-910d-3601f8cca484"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7c231c8f-0cda-3fc6-bf29-1301596ef5b8"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://erlangen-crm.org/current/P102_has_title","Requiem"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://purl.org/dc/elements/1.1/identifier","0761841"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://erlangen-crm.org/current/P3_has_note","Un projet de requiem écrit par plusieurs compositeurs à l'occasion de la mort de Rossini est à l'origine de la Messa da requiem. Verdi en avait composé le ""Libera me"". Après l'abandon du projet, il décida de compléter son oeuvre pour l'anniversaire de la mort de l'écrivain Alessandro Manzoni. Les dimensions et le style musical de l'oeuvre, le traitement des parties solistes, en font un véritable ""opéra en habits éclésiastiques"" (Hans von Bulow)"
"http://data.doremus.org/expression/a95e0e49-7a91-33e9-8acb-fa6b6f9ed82d","http://erlangen-crm.org/current/P3_has_note","Créé le 22 mai 1874, à Milan, San Marco, avec le ""Liber scriptus"" sous la forme d'une fugue pour choeur. Créé dans sa version définitive à Londres le 15 mai 1875, au Royal Albert Hall"
