"subject","predicate","object"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38402387c.intermarc"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2/interval"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5b537324-b07c-3741-b86b-2acbfeb62875"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1168a15-b1ad-3c52-8b9e-0f97d9b30b1a"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5bf8fb41-33bc-35a3-99c2-ab3cc1e1554b"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc201c2c-6abf-3064-83c9-a9290a583b77"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ddc3a140-5d60-3fc5-80fd-dc8d025a3474"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75484f9b-b4d8-32c0-82f9-b7664ecd0704"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1e9665b-c383-383a-8f4d-e150ed523c41"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0e0f432-b891-3b99-8f55-028657a29393"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3cf749de-0035-3da4-a8d2-796e90e4d0cf"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f0423e0-0105-3c05-bcbd-aef7401699ec"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4e2eb95-c668-39fd-a255-685d7d412b7c"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1141310e-3859-31cc-9200-de8e636aaa1f"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43d192fc-15bd-3137-a78e-21fda1434697"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/086d8de4-c49e-3d76-896a-084a8651eaf6"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6fb81f5-b007-369c-b313-2c53a700c233"
"http://data.doremus.org/performance/f01700e6-48ac-3ea5-80cb-32c3aff322f2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/10bd619a-68b7-3b01-952f-95b52131087b"
