"subject","predicate","object"
"http://data.doremus.org/event/d62c5351-143f-3c02-ae5c-dc7b11e3fa35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/d62c5351-143f-3c02-ae5c-dc7b11e3fa35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d62c5351-143f-3c02-ae5c-dc7b11e3fa35","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0729141"
"http://data.doremus.org/event/d62c5351-143f-3c02-ae5c-dc7b11e3fa35","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0729171"
"http://data.doremus.org/event/d62c5351-143f-3c02-ae5c-dc7b11e3fa35","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d62c5351-143f-3c02-ae5c-dc7b11e3fa35/interval"
"http://data.doremus.org/event/d62c5351-143f-3c02-ae5c-dc7b11e3fa35","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2b062424-bec9-3a1d-be1e-f4a84123317a"
"http://data.doremus.org/event/d62c5351-143f-3c02-ae5c-dc7b11e3fa35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d62c5351-143f-3c02-ae5c-dc7b11e3fa35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d62c5351-143f-3c02-ae5c-dc7b11e3fa35/activity/1"
"http://data.doremus.org/event/d62c5351-143f-3c02-ae5c-dc7b11e3fa35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8c00850-1c35-3776-a0ba-6f70c5515cbb"
"http://data.doremus.org/event/d62c5351-143f-3c02-ae5c-dc7b11e3fa35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/acee78f5-fa03-33ae-89a2-dfac2ac25b19"
"http://data.doremus.org/event/d62c5351-143f-3c02-ae5c-dc7b11e3fa35","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/19_century"
"http://data.doremus.org/event/d62c5351-143f-3c02-ae5c-dc7b11e3fa35","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070"
"http://data.doremus.org/event/d62c5351-143f-3c02-ae5c-dc7b11e3fa35","http://erlangen-crm.org/current/P3_has_note","1802-1804"
