"subject","predicate","object"
"http://data.doremus.org/manifestation/2869d6a4-2355-39b5-b477-b5258838701e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2869d6a4-2355-39b5-b477-b5258838701e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2869d6a4-2355-39b5-b477-b5258838701e","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in F, KV 138/125c"
"http://data.doremus.org/manifestation/2869d6a4-2355-39b5-b477-b5258838701e","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in F, KV 138/125c"
"http://data.doremus.org/manifestation/2869d6a4-2355-39b5-b477-b5258838701e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2869d6a4-2355-39b5-b477-b5258838701e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212400m.intermarc"
"http://data.doremus.org/manifestation/2869d6a4-2355-39b5-b477-b5258838701e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ff62b125-ac35-375f-8ee7-420041b61141"
"http://data.doremus.org/manifestation/2869d6a4-2355-39b5-b477-b5258838701e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2869d6a4-2355-39b5-b477-b5258838701e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/694def1f-04fe-39de-b57f-4fe6f5a7c6d9"
"http://data.doremus.org/manifestation/2869d6a4-2355-39b5-b477-b5258838701e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2869d6a4-2355-39b5-b477-b5258838701e/title"
"http://data.doremus.org/manifestation/2869d6a4-2355-39b5-b477-b5258838701e","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/2869d6a4-2355-39b5-b477-b5258838701e","http://purl.org/dc/elements/1.1/identifier","38212400-008"
