"subject","predicate","object"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://www.w3.org/2000/01/rdf-schema#label","Chamber Orchestra of Europe, Eric Le Sage"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b/4"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b/3"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b/2"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b/1"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/10782"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b/interval/0"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/531ec0f9-0b7a-3341-b380-faaa33b7314c"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/3d520b82-a41e-3144-b81d-27dcad4d2041"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://erlangen-crm.org/current/P102_has_title","Chamber Orchestra of Europe, Eric Le Sage"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/e5b3f9a2-4132-3c8f-aeeb-198a6bfed28f"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://data.doremus.org/ontology#U67_has_subtitle","Changement de distribution pour raison de santé de Pierre-Laurent Aimard"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://purl.org/dc/elements/1.1/identifier","e10782"
"http://data.doremus.org/performance/e2f4977f-8d98-3c82-862c-7fa23ea9257b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.citedelamusique.fr/francais/activite/concert/10782"
