"subject","predicate","object"
"http://data.doremus.org/expression/7dbc9e6a-2d04-3342-b469-38abc3ac0e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7dbc9e6a-2d04-3342-b469-38abc3ac0e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7dbc9e6a-2d04-3342-b469-38abc3ac0e57","http://www.w3.org/2000/01/rdf-schema#label","War Flag"
"http://data.doremus.org/expression/7dbc9e6a-2d04-3342-b469-38abc3ac0e57","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7dbc9e6a-2d04-3342-b469-38abc3ac0e57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887496"
"http://data.doremus.org/expression/7dbc9e6a-2d04-3342-b469-38abc3ac0e57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887497"
"http://data.doremus.org/expression/7dbc9e6a-2d04-3342-b469-38abc3ac0e57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887495"
"http://data.doremus.org/expression/7dbc9e6a-2d04-3342-b469-38abc3ac0e57","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/7dbc9e6a-2d04-3342-b469-38abc3ac0e57","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0983070"
"http://data.doremus.org/expression/7dbc9e6a-2d04-3342-b469-38abc3ac0e57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7dbc9e6a-2d04-3342-b469-38abc3ac0e57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18b31fc5-85e0-3280-b139-9916f2a822d2"
"http://data.doremus.org/expression/7dbc9e6a-2d04-3342-b469-38abc3ac0e57","http://erlangen-crm.org/current/P102_has_title","War Flag"
"http://data.doremus.org/expression/7dbc9e6a-2d04-3342-b469-38abc3ac0e57","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/7dbc9e6a-2d04-3342-b469-38abc3ac0e57","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"nodeID://b3887495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887495","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3887496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887496","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3887497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887497","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
