"subject","predicate","object"
"http://data.doremus.org/manifestation/4bb6fab9-b4e0-3e8a-8345-8aa87fd9e031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4bb6fab9-b4e0-3e8a-8345-8aa87fd9e031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4bb6fab9-b4e0-3e8a-8345-8aa87fd9e031","http://www.w3.org/2000/01/rdf-schema#label","Danse des bouffons"
"http://data.doremus.org/manifestation/4bb6fab9-b4e0-3e8a-8345-8aa87fd9e031","http://data.doremus.org/ontology#U167_has_title_proper","Danse des bouffons"
"http://data.doremus.org/manifestation/4bb6fab9-b4e0-3e8a-8345-8aa87fd9e031","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4bb6fab9-b4e0-3e8a-8345-8aa87fd9e031","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/manifestation/4bb6fab9-b4e0-3e8a-8345-8aa87fd9e031","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/043e9ddd-1cac-36e2-8854-dedcf88292f6"
"http://data.doremus.org/manifestation/4bb6fab9-b4e0-3e8a-8345-8aa87fd9e031","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4bb6fab9-b4e0-3e8a-8345-8aa87fd9e031","http://data.doremus.org/ontology#U53_has_duration","PT3M44S"
"http://data.doremus.org/manifestation/4bb6fab9-b4e0-3e8a-8345-8aa87fd9e031","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4ce8e64-323a-36c6-9bef-329935cc3bcc"
"http://data.doremus.org/manifestation/4bb6fab9-b4e0-3e8a-8345-8aa87fd9e031","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4bb6fab9-b4e0-3e8a-8345-8aa87fd9e031/title"
"http://data.doremus.org/manifestation/4bb6fab9-b4e0-3e8a-8345-8aa87fd9e031","http://data.doremus.org/ontology#U10_has_order_number",97
"http://data.doremus.org/manifestation/4bb6fab9-b4e0-3e8a-8345-8aa87fd9e031","http://purl.org/dc/elements/1.1/identifier","38182824-097"
