"subject","predicate","object"
"http://data.doremus.org/expression/6c22cf40-b307-3918-a125-8ce7b0fff5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6c22cf40-b307-3918-a125-8ce7b0fff5c4","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°20 en ré mineur K 466"
"http://data.doremus.org/expression/6c22cf40-b307-3918-a125-8ce7b0fff5c4","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano et orchestre 
- Allegro
- Romance
- Allegro assai"
"http://data.doremus.org/expression/6c22cf40-b307-3918-a125-8ce7b0fff5c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046701"
"http://data.doremus.org/expression/6c22cf40-b307-3918-a125-8ce7b0fff5c4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6c22cf40-b307-3918-a125-8ce7b0fff5c4/catalog/K_466"
"http://data.doremus.org/expression/6c22cf40-b307-3918-a125-8ce7b0fff5c4","http://erlangen-crm.org/current/P102_has_title","Concerto n°20 en ré mineur K 466"
"http://data.doremus.org/expression/6c22cf40-b307-3918-a125-8ce7b0fff5c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/6c22cf40-b307-3918-a125-8ce7b0fff5c4","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/expression/6c22cf40-b307-3918-a125-8ce7b0fff5c4","http://purl.org/dc/elements/1.1/identifier","20059651"
"http://data.doremus.org/expression/6c22cf40-b307-3918-a125-8ce7b0fff5c4","http://erlangen-crm.org/current/P3_has_note","- pour piano et orchestre 
- Allegro
- Romance
- Allegro assai"
"http://data.doremus.org/expression/6c22cf40-b307-3918-a125-8ce7b0fff5c4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"nodeID://b2046701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046701","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
