"subject","predicate","object"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915286n"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915286n.intermarc"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42abe7b1-26df-37a3-9844-36fdafa34204"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f171e91-b2cb-34aa-831b-a1163247758d"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64fa822d-ffc6-34a1-aa41-45221a8cb50c"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb4fbb10-c133-3d8f-9994-80a6a5479999"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48dbc67d-d221-3b16-ac75-9b8b6a7b7994"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd9da4ac-16f8-3807-a50c-edc8f83847d3"
