"subject","predicate","object"
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://www.w3.org/2000/01/rdf-schema#label","KV 525 ""KV 525 ""Cordes"""""
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://www.w3.org/2000/01/rdf-schema#label","KV 525 ""Cordes"""
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://www.w3.org/2000/01/rdf-schema#label","KV 525 ""KV 525 ""KV 525 ""Cordes"""""""
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382769993.intermarc"
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8aac95c5-374a-335d-8e96-f1468103def6"
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bcac6e0-4708-309d-86df-81e8d32ab610"
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://erlangen-crm.org/current/P102_has_title","Sérénades"
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://erlangen-crm.org/current/P102_has_title","KV 525 ""KV 525 ""KV 525 ""Cordes"""""""
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://erlangen-crm.org/current/P102_has_title","KV 525 ""Cordes"""
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://erlangen-crm.org/current/P102_has_title","KV 525 ""KV 525 ""Cordes"""""
"http://data.doremus.org/manifestation/fbdc9ad1-7826-31a7-96c9-300bc50503e0","http://purl.org/dc/elements/1.1/identifier","382769992"
