"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.doremus.org/vocabulary/iaml/mop/","http://purl.org/dc/terms/created",2016-03-14
"http://data.doremus.org/vocabulary/iaml/mop/","http://purl.org/dc/terms/modified",2017-11-07
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2000/01/rdf-schema#comment","Lista dei Media of Performance secondo l'IAML"
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2000/01/rdf-schema#comment","Liste des médias des performances selon IAML."
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2000/01/rdf-schema#comment","List of Media of Performances according to IAML."
"http://data.doremus.org/vocabulary/iaml/mop/","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/vocabulary/iaml/mop/","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.doremus.org/vocabulary/iaml/mop/k"
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.doremus.org/vocabulary/iaml/mop/z"
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.doremus.org/vocabulary/iaml/mop/b"
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.doremus.org/vocabulary/iaml/mop/q"
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.doremus.org/vocabulary/iaml/mop/s"
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.doremus.org/vocabulary/iaml/mop/p"
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.doremus.org/vocabulary/iaml/mop/w"
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.doremus.org/vocabulary/iaml/mop/c"
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.doremus.org/vocabulary/iaml/mop/m"
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.doremus.org/vocabulary/iaml/mop/v"
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.doremus.org/vocabulary/iaml/mop/o"
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.doremus.org/vocabulary/iaml/mop/t"
"http://data.doremus.org/vocabulary/iaml/mop/","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.doremus.org/vocabulary/iaml/mop/e"
