"subject","predicate","object"
"http://data.doremus.org/expression/743d38d1-b93e-34d6-82a7-0788e7744475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/743d38d1-b93e-34d6-82a7-0788e7744475","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°7 en Fa Majeur K 242"
"http://data.doremus.org/expression/743d38d1-b93e-34d6-82a7-0788e7744475","http://www.w3.org/2000/01/rdf-schema#comment","pour trois pianos et orchestre
1. Allegro
2. Adagio
3. Rondeau"
"http://data.doremus.org/expression/743d38d1-b93e-34d6-82a7-0788e7744475","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042255"
"http://data.doremus.org/expression/743d38d1-b93e-34d6-82a7-0788e7744475","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042256"
"http://data.doremus.org/expression/743d38d1-b93e-34d6-82a7-0788e7744475","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/743d38d1-b93e-34d6-82a7-0788e7744475/catalog/K_242"
"http://data.doremus.org/expression/743d38d1-b93e-34d6-82a7-0788e7744475","http://erlangen-crm.org/current/P102_has_title","Concerto n°7 en Fa Majeur K 242"
"http://data.doremus.org/expression/743d38d1-b93e-34d6-82a7-0788e7744475","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/743d38d1-b93e-34d6-82a7-0788e7744475","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/743d38d1-b93e-34d6-82a7-0788e7744475","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/743d38d1-b93e-34d6-82a7-0788e7744475","http://purl.org/dc/elements/1.1/identifier","20057966"
"http://data.doremus.org/expression/743d38d1-b93e-34d6-82a7-0788e7744475","http://erlangen-crm.org/current/P3_has_note","pour trois pianos et orchestre
1. Allegro
2. Adagio
3. Rondeau"
"http://data.doremus.org/expression/743d38d1-b93e-34d6-82a7-0788e7744475","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"nodeID://b2042255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042255","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
"nodeID://b2042256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042256","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
