"subject","predicate","object"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382640392.intermarc"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/11c9e743-5a6b-3934-9461-5ae3019255c3"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87/interval"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/195e9341-4799-3d27-a160-e6822d032951"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/247d5f57-98ed-3916-9169-8fec7e322d1a"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3b5d0dc3-07b0-345d-8225-b2934d0bdcdc"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/74ab5785-0b4f-36ef-a599-a2b8c889ff19"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4b536f30-2e5e-3872-9364-d574464bd0c2"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4620fbb1-f41d-38fa-ac20-6da2bb20b5ae"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/918ccf44-d226-3169-920a-fb40317dfc84"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d3ccd22-e0e8-31cb-bde1-fccd7974caa8"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/21717959-b6b4-322a-9083-c456882e8e75"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d49e4e0c-54a5-35ae-bdd6-3c1fa1539f03"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d926003e-a84e-383a-bc53-cf0f61434bfa"
"http://data.doremus.org/performance/f21fc321-575d-35a3-b4f1-16e5e4831b87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8cd1e314-9795-341b-a308-dbb717c78249"
