"subject","predicate","object"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Marzorati"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/36833115"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb142041876"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116209667"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb142041876.intermarc"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d2457a2-8749-37a4-b35a-449d517a3346"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://xmlns.com/foaf/0.1/name","Arnaud Marzorati"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://purl.org/dc/terms/identifier","124164"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://purl.org/dc/elements/1.1/identifier","14204187"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://purl.org/dc/elements/1.1/identifier","20150307"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://xmlns.com/foaf/0.1/firstName","Arnaud"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://erlangen-crm.org/current/P131_is_identified_by","Marzorati, Arnaud"
"http://data.doremus.org/artist/4f1487af-4555-39a4-8161-86e2bf25a74c","http://xmlns.com/foaf/0.1/surname","Marzorati"
