"subject","predicate","object"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180461m.intermarc"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bc8ea49-d905-304c-97b0-c7dc695e74f1"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/analog"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c9b3ba9e-ead5-37ac-95ff-429346f98c34"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ffaa830e-92f0-371e-9383-8ffa82d9d8bf"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3ba93d47-7803-32e3-9c3e-05c00650888e"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/183114bf-1e03-3fc2-a31d-542f5d1f6405"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6c549c1f-7ee6-3412-828a-0b0115e60e15"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8c259e6c-3d03-31c3-b30e-4a6b6c9b7da1"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c24d57a5-4eb5-319e-90da-2aa829a1062f"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c77f6e2b-b6ad-39ce-b017-9634864ff00c"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e5604a82-c208-3673-a5d6-b753480d5882"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/762c3788-2f21-3312-abc2-91a985bebdb9"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8aebfb42-f38e-3237-b957-2aac2e09e66c"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6a3a7b55-fdb7-39d4-a683-840a13965d6b"
"http://data.doremus.org/editing/9633b10d-7ad2-3799-8627-bc4006e0b0db","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
