"subject","predicate","object"
"http://data.doremus.org/work/1f70558e-a359-336b-8a7a-1d2026fbd6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1f70558e-a359-336b-8a7a-1d2026fbd6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1f70558e-a359-336b-8a7a-1d2026fbd6d6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14016723z"
"http://data.doremus.org/work/1f70558e-a359-336b-8a7a-1d2026fbd6d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14016723z.intermarc"
"http://data.doremus.org/work/1f70558e-a359-336b-8a7a-1d2026fbd6d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1f70558e-a359-336b-8a7a-1d2026fbd6d6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d70f62b4-4b02-3b97-9ee9-3967beaa45c0"
"http://data.doremus.org/work/1f70558e-a359-336b-8a7a-1d2026fbd6d6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b01290f-1c58-3fc3-8a35-86b2c2676ef5"
"http://data.doremus.org/work/1f70558e-a359-336b-8a7a-1d2026fbd6d6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8328b743-0fe7-391c-8728-3db452eafedc"
"http://data.doremus.org/work/1f70558e-a359-336b-8a7a-1d2026fbd6d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37484281-5c46-31cb-b616-a96782a25493"
"http://data.doremus.org/work/1f70558e-a359-336b-8a7a-1d2026fbd6d6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a5629d89-8f1c-339a-98c2-1b60f1044142"
"http://data.doremus.org/work/1f70558e-a359-336b-8a7a-1d2026fbd6d6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9572bd0-31ad-3e90-be9e-87d6aeb8bb03"
"http://data.doremus.org/work/1f70558e-a359-336b-8a7a-1d2026fbd6d6","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/ff3cba7e-13e9-3568-9bec-3189bcf1ce91"
"http://data.doremus.org/work/1f70558e-a359-336b-8a7a-1d2026fbd6d6","http://purl.org/dc/elements/1.1/identifier","14016723"
