"subject","predicate","object"
"http://data.doremus.org/event/2ab5109b-0445-3cca-a318-4659452d3d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2ab5109b-0445-3cca-a318-4659452d3d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2ab5109b-0445-3cca-a318-4659452d3d58","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/event/2ab5109b-0445-3cca-a318-4659452d3d58","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/event/2ab5109b-0445-3cca-a318-4659452d3d58","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4d1177dd-bfbc-3019-bb93-ec30ce26fd65/interval"
"http://data.doremus.org/event/2ab5109b-0445-3cca-a318-4659452d3d58","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2ab5109b-0445-3cca-a318-4659452d3d58","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2ab5109b-0445-3cca-a318-4659452d3d58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2ab5109b-0445-3cca-a318-4659452d3d58/activity/1"
"http://data.doremus.org/event/2ab5109b-0445-3cca-a318-4659452d3d58","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9ead6825-be54-38b8-af2d-157727d94860"
"http://data.doremus.org/event/2ab5109b-0445-3cca-a318-4659452d3d58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f44be39d-7082-36f4-973b-e2ecd1610da0"
"http://data.doremus.org/event/2ab5109b-0445-3cca-a318-4659452d3d58","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7f2951fd-fba7-3014-b43f-6a4ab2659135"
"http://data.doremus.org/event/2ab5109b-0445-3cca-a318-4659452d3d58","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4d1177dd-bfbc-3019-bb93-ec30ce26fd65"
