"subject","predicate","object"
"http://data.doremus.org/event/5349f36d-679d-3e89-981a-3567874c032f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5349f36d-679d-3e89-981a-3567874c032f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5349f36d-679d-3e89-981a-3567874c032f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383484016.intermarc"
"http://data.doremus.org/event/5349f36d-679d-3e89-981a-3567874c032f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/30d89de3-3880-390b-a3a4-2a98a2a42f53/interval"
"http://data.doremus.org/event/5349f36d-679d-3e89-981a-3567874c032f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5349f36d-679d-3e89-981a-3567874c032f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5349f36d-679d-3e89-981a-3567874c032f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/43a6cef8-b303-3cb1-a09c-12dd78fe43b7"
"http://data.doremus.org/event/5349f36d-679d-3e89-981a-3567874c032f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/715dcbd9-d471-36b4-8fa8-2ad4f563bd92"
"http://data.doremus.org/event/5349f36d-679d-3e89-981a-3567874c032f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a84f01de-928e-3f1c-b798-1cce111ba43e"
"http://data.doremus.org/event/5349f36d-679d-3e89-981a-3567874c032f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/30d89de3-3880-390b-a3a4-2a98a2a42f53"
