"subject","predicate","object"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380652621.intermarc"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a66bcbce-acce-3983-9a33-d40618917ced"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9df9a4c1-4650-36fc-829c-1a2fd32ff436"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9e4e630-2741-376c-ae43-6d04080022b1"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7a26ef2-973b-3de6-bd1e-4e15f7cabaed"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc0b6bfc-5ce5-3682-8f0c-9144489846d2"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06b311fd-0b15-317d-8b92-3a7eec8f12c2"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a12f723c-4dd3-368f-9956-c6c2391e8173"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f484363c-f11d-3151-b8a2-b2ef80de5fc0"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cd87caf-caed-3c17-aee0-b627298f4cfe"
