"subject","predicate","object"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://www.w3.org/2000/01/rdf-schema#label","6 variations. Salve tu Domine"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://www.w3.org/2000/01/rdf-schema#label","Salve tu Domine"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915156f"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915156f.intermarc"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c/casting/1"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c/catalog/KV_416e"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://data.doremus.org/ontology#U68_has_variant_title","6 variations. Salve tu Domine"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://data.doremus.org/ontology#U68_has_variant_title","Salve tu Domine"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://data.doremus.org/ontology#U71_has_uniform_title","6 variations. Salve tu Domine"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da4cfe48-99b7-3709-be9c-a5b3981196e7"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://purl.org/dc/elements/1.1/identifier","13915156"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://data.doremus.org/ontology#U70_has_original_title","6 variations. Salve tu Domine"
"http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c","http://data.doremus.org/ontology#U70_has_original_title","Salve tu Domine"
