"subject","predicate","object"
"http://data.doremus.org/performance/05398902-36f9-32c5-b44e-8c7b3e1163f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/05398902-36f9-32c5-b44e-8c7b3e1163f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/05398902-36f9-32c5-b44e-8c7b3e1163f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383677105.intermarc"
"http://data.doremus.org/performance/05398902-36f9-32c5-b44e-8c7b3e1163f9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cfc9a449-202e-33c5-b365-8d059eaf6f36"
"http://data.doremus.org/performance/05398902-36f9-32c5-b44e-8c7b3e1163f9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/05398902-36f9-32c5-b44e-8c7b3e1163f9/interval"
"http://data.doremus.org/performance/05398902-36f9-32c5-b44e-8c7b3e1163f9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/performance/05398902-36f9-32c5-b44e-8c7b3e1163f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/05398902-36f9-32c5-b44e-8c7b3e1163f9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a28c57ac-fd26-3b7d-a674-522fa13cb12d"
"http://data.doremus.org/performance/05398902-36f9-32c5-b44e-8c7b3e1163f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f7778f9-3b5d-3b3c-b22a-7634adc3fcc0"
"http://data.doremus.org/performance/05398902-36f9-32c5-b44e-8c7b3e1163f9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/009d5dda-dbd2-3005-8511-56d3cf8315c1"
