"subject","predicate","object"
"http://data.doremus.org/expression/302f7fd5-9e8b-3317-8061-2e4fb697e838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/302f7fd5-9e8b-3317-8061-2e4fb697e838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/302f7fd5-9e8b-3317-8061-2e4fb697e838","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre. Ré mineur. No 1"
"http://data.doremus.org/expression/302f7fd5-9e8b-3317-8061-2e4fb697e838","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148483716"
"http://data.doremus.org/expression/302f7fd5-9e8b-3317-8061-2e4fb697e838","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148483716.intermarc"
"http://data.doremus.org/expression/302f7fd5-9e8b-3317-8061-2e4fb697e838","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/302f7fd5-9e8b-3317-8061-2e4fb697e838/casting/1"
"http://data.doremus.org/expression/302f7fd5-9e8b-3317-8061-2e4fb697e838","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre. Ré mineur. No 1"
"http://data.doremus.org/expression/302f7fd5-9e8b-3317-8061-2e4fb697e838","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/302f7fd5-9e8b-3317-8061-2e4fb697e838","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae2aaeca-7cc8-301d-ae68-a688c3aa73e1"
"http://data.doremus.org/expression/302f7fd5-9e8b-3317-8061-2e4fb697e838","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/302f7fd5-9e8b-3317-8061-2e4fb697e838","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/302f7fd5-9e8b-3317-8061-2e4fb697e838","http://purl.org/dc/elements/1.1/identifier","14848371"
"http://data.doremus.org/expression/302f7fd5-9e8b-3317-8061-2e4fb697e838","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
