"subject","predicate","object"
"http://data.doremus.org/manifestation/6c10ef9e-a11b-30a6-b42e-e200d0c6d15b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6c10ef9e-a11b-30a6-b42e-e200d0c6d15b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/6c10ef9e-a11b-30a6-b42e-e200d0c6d15b","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/6c10ef9e-a11b-30a6-b42e-e200d0c6d15b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378934441.intermarc"
"http://data.doremus.org/manifestation/6c10ef9e-a11b-30a6-b42e-e200d0c6d15b","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/6c10ef9e-a11b-30a6-b42e-e200d0c6d15b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6c10ef9e-a11b-30a6-b42e-e200d0c6d15b","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4112444"
"http://data.doremus.org/manifestation/6c10ef9e-a11b-30a6-b42e-e200d0c6d15b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc01f4e1-6c34-3138-8bae-a488438f4390"
"http://data.doremus.org/manifestation/6c10ef9e-a11b-30a6-b42e-e200d0c6d15b","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/96585efe-e3ca-3282-8304-e098da9d6bab"
"http://data.doremus.org/manifestation/6c10ef9e-a11b-30a6-b42e-e200d0c6d15b","http://data.doremus.org/ontology#U215_has_groove_caracteristics","aig."
"http://data.doremus.org/manifestation/6c10ef9e-a11b-30a6-b42e-e200d0c6d15b","http://purl.org/dc/elements/1.1/identifier","37893444"
"http://data.doremus.org/manifestation/6c10ef9e-a11b-30a6-b42e-e200d0c6d15b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6c10ef9e-a11b-30a6-b42e-e200d0c6d15b/communication_right"
"nodeID://b4112444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4112444","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4112444","http://erlangen-crm.org/current/P91_has_unit","cm"
