"subject","predicate","object"
"http://data.doremus.org/expression/c5ce2720-69b4-36d4-bcb0-867568d62fdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c5ce2720-69b4-36d4-bcb0-867568d62fdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c5ce2720-69b4-36d4-bcb0-867568d62fdd","http://www.w3.org/2000/01/rdf-schema#label","Silvain. Ouverture"
"http://data.doremus.org/expression/c5ce2720-69b4-36d4-bcb0-867568d62fdd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15081619t"
"http://data.doremus.org/expression/c5ce2720-69b4-36d4-bcb0-867568d62fdd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15081619t.intermarc"
"http://data.doremus.org/expression/c5ce2720-69b4-36d4-bcb0-867568d62fdd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c5ce2720-69b4-36d4-bcb0-867568d62fdd/casting/1"
"http://data.doremus.org/expression/c5ce2720-69b4-36d4-bcb0-867568d62fdd","http://data.doremus.org/ontology#U71_has_uniform_title","Silvain. Ouverture"
"http://data.doremus.org/expression/c5ce2720-69b4-36d4-bcb0-867568d62fdd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c5ce2720-69b4-36d4-bcb0-867568d62fdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77a8ee40-1213-3e34-84a8-5772199bf2fb"
"http://data.doremus.org/expression/c5ce2720-69b4-36d4-bcb0-867568d62fdd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/c5ce2720-69b4-36d4-bcb0-867568d62fdd","http://purl.org/dc/elements/1.1/identifier","15081619"
