"subject","predicate","object"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://www.w3.org/2000/01/rdf-schema#label","6e Biennale d'art vocal : Trionfi sacri : cérémonie sacrée à la basilique Saint-Marc de Venise"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://www.w3.org/2000/01/rdf-schema#comment","NE1011432"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://www.w3.org/2000/01/rdf-schema#comment","NE1011424"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://www.w3.org/2000/01/rdf-schema#comment","NE1011423"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://www.w3.org/2000/01/rdf-schema#comment","NE1011425"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d713c744-3813-3998-a4c4-1dc9012834b5"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/594c4f67-2209-3017-a3bc-29bfcc5015be"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8459ff5e-520c-39b4-94d6-045967d6966f"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/faae5e07-7487-39a1-a726-421eaa2f533d"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3e666066-918b-36cb-9e4c-f93c144f061a"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f4e2e25a-bba5-3eff-9baf-c87342418774"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aee2286d-bf73-3e33-b83e-1ae6b7ba6752"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/813c9b3a-60d7-3c44-9969-c5d5ca8b5391"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a9aa394a-2831-3dd0-9459-a2e711d1d841"
