"subject","predicate","object"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://www.w3.org/2000/01/rdf-schema#label","Venez, chantons !"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://data.doremus.org/ontology#U167_has_title_proper","Venez, chantons !"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill. en coul."
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb435434472.intermarc"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e57c3b23-b201-38c5-ab67-2419310550c0"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b/title"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://data.doremus.org/ontology#U67_has_subtitle","72 chants inédits de 1 à 8 voix a cappella ou avec instruments"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://data.doremus.org/ontology#U202_has_colour_details","couv. illustration(s)en couleur"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b/id/978-2-35479-188-9"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b/publication/1"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b/distribution/1"
"http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7ee8afac-b2e2-3c7d-91f4-252518e32c1b/title_responsibility"
