"subject","predicate","object"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://www.w3.org/2000/01/rdf-schema#label","Jack Lawrence"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://www.w3.org/2000/01/rdf-schema#comment","Jack Lawrence (April 7, 1912 – March 16, 2009) was an American songwriter. He was inducted into the Songwriters Hall of Fame in 1975."
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://www.w3.org/2000/01/rdf-schema#comment","Jack Lawrence (7 avril 1912 – 16 mars 2009) est un parolier américain. Il figure au Songwriters Hall of Fame depuis 1975."
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://www.w3.org/2000/01/rdf-schema#comment","Nel 1975 è entrato nella Songwriters Hall of Fame."
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13801707j"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010939311X"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_Lawrence"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13801707j.intermarc"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Danbury,_Connecticut"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://schema.org/birthDate","1912"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b/death"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3c17f89-c1d3-36b6-af13-ab8f7c3e9848"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://schema.org/deathDate","2009"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brooklyn"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b/birth"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://xmlns.com/foaf/0.1/name","Jack Lawrence"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://purl.org/dc/elements/1.1/identifier","13801707"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://purl.org/dc/elements/1.1/identifier","20146205"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://xmlns.com/foaf/0.1/firstName","Jack"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://erlangen-crm.org/current/P131_is_identified_by","Lawrence, Jack"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://erlangen-crm.org/current/P131_is_identified_by","Lawrence, Jack (1912-2009)"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://schema.org/birthPlace","http://sws.geonames.org/5128581/"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_Lawrence"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://schema.org/deathPlace","http://sws.geonames.org/4832353/"
"http://data.doremus.org/artist/7206fdaa-f16e-386e-81d0-cf354c4dd33b","http://xmlns.com/foaf/0.1/surname","Lawrence"
