"subject","predicate","object"
"http://data.doremus.org/event/ac367cc9-6e99-39fc-b94c-a1fcbcfeec22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ac367cc9-6e99-39fc-b94c-a1fcbcfeec22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ac367cc9-6e99-39fc-b94c-a1fcbcfeec22","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214951c.intermarc"
"http://data.doremus.org/event/ac367cc9-6e99-39fc-b94c-a1fcbcfeec22","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/event/ac367cc9-6e99-39fc-b94c-a1fcbcfeec22","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/23b30bf6-6055-3ae6-81d1-cc50b55a03f1/interval"
"http://data.doremus.org/event/ac367cc9-6e99-39fc-b94c-a1fcbcfeec22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ac367cc9-6e99-39fc-b94c-a1fcbcfeec22","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ac367cc9-6e99-39fc-b94c-a1fcbcfeec22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ac367cc9-6e99-39fc-b94c-a1fcbcfeec22/activity/1"
"http://data.doremus.org/event/ac367cc9-6e99-39fc-b94c-a1fcbcfeec22","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/84d847fb-6118-3d29-be33-6d2f79029e8e"
"http://data.doremus.org/event/ac367cc9-6e99-39fc-b94c-a1fcbcfeec22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e40ffaf7-c6a1-33ad-91e3-f7b200de4b89"
"http://data.doremus.org/event/ac367cc9-6e99-39fc-b94c-a1fcbcfeec22","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d548454e-b14d-3a12-92b4-403643ca7f60"
"http://data.doremus.org/event/ac367cc9-6e99-39fc-b94c-a1fcbcfeec22","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/23b30bf6-6055-3ae6-81d1-cc50b55a03f1"
