"subject","predicate","object"
"http://data.doremus.org/expression/7a95c664-ab70-3fac-816b-28f5cf1eea9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7a95c664-ab70-3fac-816b-28f5cf1eea9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7a95c664-ab70-3fac-816b-28f5cf1eea9f","http://www.w3.org/2000/01/rdf-schema#label","Berceuses. Piano. Op. 27"
"http://data.doremus.org/expression/7a95c664-ab70-3fac-816b-28f5cf1eea9f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155358013"
"http://data.doremus.org/expression/7a95c664-ab70-3fac-816b-28f5cf1eea9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155358013.intermarc"
"http://data.doremus.org/expression/7a95c664-ab70-3fac-816b-28f5cf1eea9f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7a95c664-ab70-3fac-816b-28f5cf1eea9f/casting/1"
"http://data.doremus.org/expression/7a95c664-ab70-3fac-816b-28f5cf1eea9f","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuses. Piano. Op. 27"
"http://data.doremus.org/expression/7a95c664-ab70-3fac-816b-28f5cf1eea9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7a95c664-ab70-3fac-816b-28f5cf1eea9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10bbd864-c626-33b1-b126-7db26e88c097"
"http://data.doremus.org/expression/7a95c664-ab70-3fac-816b-28f5cf1eea9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/7a95c664-ab70-3fac-816b-28f5cf1eea9f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7a95c664-ab70-3fac-816b-28f5cf1eea9f/opus/27"
"http://data.doremus.org/expression/7a95c664-ab70-3fac-816b-28f5cf1eea9f","http://purl.org/dc/elements/1.1/identifier","15535801"
