"subject","predicate","object"
"http://purl.org/dc/terms/format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/format","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/format"
"http://purl.org/dc/terms/format","http://purl.org/dc/terms/modified",2008-01-14
"http://purl.org/dc/terms/format","http://www.w3.org/2000/01/rdf-schema#label","Format"
"http://purl.org/dc/terms/format","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/dc/terms/MediaTypeOrExtent"
"http://purl.org/dc/terms/format","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/format","http://www.w3.org/2000/01/rdf-schema#comment","The file format, physical medium, or dimensions of the resource."
"http://purl.org/dc/terms/format","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#formatT-001"
"http://purl.org/dc/terms/format","http://purl.org/dc/terms/description","Examples of dimensions include size and duration. Recommended best practice is to use a controlled vocabulary such as the list of Internet Media Types [MIME]."
"http://purl.org/dc/terms/format","http://purl.org/dc/terms/issued",2008-01-14
