"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://purl.org/dc/terms/created","2001-09-03"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://purl.org/dc/terms/modified","2011-04-14"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb13742464f"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb13742464f"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Encycl. universalis. - http://www.universalis-edu.com. - 2011-04-07"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://www.w3.org/2004/02/skos/core#editorialNote","Dict. des mots de la musique / J. Siron, 2006. - . - Dict. de la musique / M. Honegger, 1976. - . - Dict. encyclopédique de la musique / D. Arnold, 1988. - . -"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://www.w3.org/2004/02/skos/core#prefLabel","Gigues"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85070528"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve des recueils de gigues pour diverses instrumentations. Les documents sur cette forme musicale se trouvent sous la vedette Gigues suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée. Les documents sur la gigue en tant que danse se trouvent sous Gigue (danse)"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Gigues [qualificatif de distribution instrumentale], par ex. : Gigues (piano)"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://www.w3.org/2004/02/skos/core#altLabel","Gigue (musique)"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb13742464f"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/gig"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12048235d"
"http://data.bnf.fr/ark:/12148/cb13742464f","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13742464
"http://data.bnf.fr/ark:/12148/cb13742464f","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb15582340x"
