"subject","predicate","object"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://www.w3.org/2000/01/rdf-schema#label","Gassenhauer-Trio"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139081292"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139081292.intermarc"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113/casting/1"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://data.doremus.org/ontology#U68_has_variant_title","Gassenhauer-Trio"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://data.doremus.org/ontology#U68_has_variant_title","Trios. Piano, clarinette, violoncelle. Si bémol majeur. Op. 11"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://data.doremus.org/ontology#U68_has_variant_title","Trios. Piano, cordes. Si bémol majeur. No 4"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://data.doremus.org/ontology#U68_has_variant_title","Trios. Piano, cordes. Si bémol majeur. Op. 11"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Piano, clarinette ou violon, violoncelle. Si bémol majeur. Op. 11"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95af4eb5-6d72-3a6d-9368-bd1c90a33f30"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113/dedication/1"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113/opus/11"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://purl.org/dc/elements/1.1/identifier","13908129"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113","http://data.doremus.org/ontology#U70_has_original_title","Gassenhauer-Trio"
