"subject","predicate","object"
"http://data.doremus.org/expression/6683ae33-3e17-3fd3-a1dc-9ba46146ccc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6683ae33-3e17-3fd3-a1dc-9ba46146ccc7","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte K 588"
"http://data.doremus.org/expression/6683ae33-3e17-3fd3-a1dc-9ba46146ccc7","http://www.w3.org/2000/01/rdf-schema#comment","- Opéra en 2 actes"
"http://data.doremus.org/expression/6683ae33-3e17-3fd3-a1dc-9ba46146ccc7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045269"
"http://data.doremus.org/expression/6683ae33-3e17-3fd3-a1dc-9ba46146ccc7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6683ae33-3e17-3fd3-a1dc-9ba46146ccc7/catalog/K_588"
"http://data.doremus.org/expression/6683ae33-3e17-3fd3-a1dc-9ba46146ccc7","http://erlangen-crm.org/current/P102_has_title","Così fan tutte K 588"
"http://data.doremus.org/expression/6683ae33-3e17-3fd3-a1dc-9ba46146ccc7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/6683ae33-3e17-3fd3-a1dc-9ba46146ccc7","http://purl.org/dc/elements/1.1/identifier","20059175"
"http://data.doremus.org/expression/6683ae33-3e17-3fd3-a1dc-9ba46146ccc7","http://erlangen-crm.org/current/P3_has_note","- Opéra en 2 actes"
"nodeID://b2045269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045269","http://www.w3.org/2000/01/rdf-schema#label","opera"
