"subject","predicate","object"
"http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3","http://www.w3.org/2000/01/rdf-schema#label","Carmen. Acte 4. Les voici ! les voici !"
"http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3","http://www.w3.org/2000/01/rdf-schema#comment","Marche et choeur extraits de l'acte 4 de l'opéra-comique en 4 actes"
"http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15117573h"
"http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15117573h.intermarc"
"http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3/casting/1"
"http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3/catalog/GB_9"
"http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3","http://data.doremus.org/ontology#U71_has_uniform_title","Carmen. Acte 4. Les voici ! les voici !"
"http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22ab75e3-048e-32a9-832a-c22db583309a"
"http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sce"
"http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3","http://purl.org/dc/elements/1.1/identifier","15117573"
"http://data.doremus.org/expression/b917d3a9-283c-3ad2-b3b8-b146d940c7d3","http://erlangen-crm.org/current/P3_has_note","Marche et choeur extraits de l'acte 4 de l'opéra-comique en 4 actes"
