"subject","predicate","object"
"http://data.doremus.org/event/12dbbad6-afbd-38e4-b351-c342e7fd7b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/12dbbad6-afbd-38e4-b351-c342e7fd7b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/12dbbad6-afbd-38e4-b351-c342e7fd7b03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38398543f.intermarc"
"http://data.doremus.org/event/12dbbad6-afbd-38e4-b351-c342e7fd7b03","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4286871a-359c-3eb1-b376-8db11dfb152a"
"http://data.doremus.org/event/12dbbad6-afbd-38e4-b351-c342e7fd7b03","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/17ea1111-b4ac-37e4-a268-646289a94bcd/interval"
"http://data.doremus.org/event/12dbbad6-afbd-38e4-b351-c342e7fd7b03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/12dbbad6-afbd-38e4-b351-c342e7fd7b03","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/12dbbad6-afbd-38e4-b351-c342e7fd7b03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/12dbbad6-afbd-38e4-b351-c342e7fd7b03/activity/1"
"http://data.doremus.org/event/12dbbad6-afbd-38e4-b351-c342e7fd7b03","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0caaed21-e8b0-3108-a184-8a83e10fbab4"
"http://data.doremus.org/event/12dbbad6-afbd-38e4-b351-c342e7fd7b03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f364ee05-8a0e-3e50-9e08-72262053e847"
"http://data.doremus.org/event/12dbbad6-afbd-38e4-b351-c342e7fd7b03","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1ed68237-f3f7-3b41-ac7a-6ea717af5983"
"http://data.doremus.org/event/12dbbad6-afbd-38e4-b351-c342e7fd7b03","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/17ea1111-b4ac-37e4-a268-646289a94bcd"
