"subject","predicate","object"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382653750.intermarc"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7b00807-5507-35d7-b092-0f19955e00db"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6b606e9-755d-3060-9e72-9d968fae98c9"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/89de3db7-130d-3501-910a-a00f9944f62e"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b5881ec-2df3-368c-9c1d-fc542c955c4e"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/671e1cf1-a004-38a3-8c99-a607973a166f"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5dfb49ad-78dc-396c-b7f4-4316c1f161e7"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73630275-cd58-3ff4-8600-5c80098b847c"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f8248f5-5484-35ae-8ca8-7ebd038078c5"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7a32e79-8a5c-33d7-9ce1-cf41ebf46d2e"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35856906-a088-3442-9768-0d0ccc456ca4"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b0171a-e349-3768-9f9e-7b94053f3a24"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0999b91c-ebc5-343e-bdf7-088c1de573ab"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42ca8f11-df95-3a0b-b27a-6b46ba141df0"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e298f3fe-b053-3f0f-b010-9404974c9f24"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45288624-1aaf-39fd-b5cf-ac7a6655192a"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/092c90c4-b708-37b8-9378-c48df7c1e34b"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db53dfdd-12cb-3a00-af77-9421d9e45e7f"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22611c4a-bf69-3d15-bdc6-0875562e2bb5"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aed0a741-6319-3072-b4ac-5f2178af6f41"
"http://data.doremus.org/performance/917619de-03fb-350c-82af-0762fee069cf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1c7cbd2a-8fd4-3ae5-9183-bf5ce17cbccf"
