"subject","predicate","object"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181695q.intermarc"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67f7be48-9988-3e93-8f50-0771c3eab75e"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/analog"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1517c9a1-04f7-363e-862b-dbf376d59e83"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6af3a0bd-2c4b-3926-a171-1fe701ce1d83"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/29c025f1-287e-38c0-9602-69b401e25e80"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fec4757e-3251-3ec8-a777-d78c11ed0779"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7f3ed411-8b06-384d-b4fb-f61f6f3cad3f"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/83c756ab-9fbe-376f-9e84-7677fb740287"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/263757ab-bf9b-36dd-a450-e6e90cba39dd"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6292b0f8-c45c-36c7-86ee-c0d3810f2cbd"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e85404d9-2433-3f07-8c88-fc51620f2e7e"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/511b932a-5779-385f-b1f1-376c1e900b56"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/384e0ea5-1d4b-3c87-8b7f-7ed05a2d0578"
"http://data.doremus.org/editing/be54fb1a-521f-3032-984f-1f549166159e","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
