"subject","predicate","object"
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Ré majeur. Op. 12, no 1"
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148241431"
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148241431.intermarc"
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713/casting/1"
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Ré majeur. No 1"
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Ré majeur. Op. 12, no 1"
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8838f1b8-a0bf-3779-b6be-58941b6ab946"
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713/opus/12-1"
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://purl.org/dc/elements/1.1/identifier","14824143"
"http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
