"subject","predicate","object"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://www.w3.org/2000/01/rdf-schema#label","Béatrice et Bénédict"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://www.w3.org/2000/01/rdf-schema#label","Béatrice et Bénédict. H 138 (Opéra)"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-comique en 2 actes. Livret d'Hector Berlioz, d'après William Shakespeare (""Much Ado About Nothing""). Dédicace à Édouard Bénazet, commanditaire de l'oeuvre"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Baden-Baden, Theater der Stadt, le 9 août 1862. - Première édition (chant et piano) : Paris, G. Brandus & S. Dufour, 1863."
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0301560"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301560"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301436"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f/casting/1"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f/catalog/H_138"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://data.doremus.org/ontology#U68_has_variant_title","Béatrice et Bénédict (Opéras)"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://data.doremus.org/ontology#U71_has_uniform_title","Béatrice et Bénédict. H 138 (Opéra)"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fd65f5c-c0f8-36e1-87aa-48a6c07b401e"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddae4917-79f4-3759-a59d-169442e27852"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/56b85304-a42f-38b4-9b97-fdda038796d6"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://erlangen-crm.org/current/P102_has_title","Béatrice et Bénédict"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://purl.org/dc/elements/1.1/identifier","0301560"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://erlangen-crm.org/current/P3_has_note","Opéra-comique en 2 actes. Livret d'Hector Berlioz, d'après William Shakespeare (""Much Ado About Nothing""). Dédicace à Édouard Bénazet, commanditaire de l'oeuvre"
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://erlangen-crm.org/current/P3_has_note","Créé à Baden-Baden, Theater der Stadt, le 9 août 1862. - Première édition (chant et piano) : Paris, G. Brandus & S. Dufour, 1863."
"http://data.doremus.org/expression/8a3bcc8d-3138-340b-8be4-3a2c3388d71f","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/249c167e-5fda-3bb2-8791-a37998911c33"
