"subject","predicate","object"
"http://data.doremus.org/performance/901650bf-c530-327e-bff1-e4a8be132182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/901650bf-c530-327e-bff1-e4a8be132182","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/901650bf-c530-327e-bff1-e4a8be132182","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5d04b9f3-6a03-3412-b7b2-f51a26a6a124/interval"
"http://data.doremus.org/performance/901650bf-c530-327e-bff1-e4a8be132182","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cef552a8-0014-33f6-866b-3bf5770f7fe1"
"http://data.doremus.org/performance/901650bf-c530-327e-bff1-e4a8be132182","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/901650bf-c530-327e-bff1-e4a8be132182/1"
"http://data.doremus.org/performance/901650bf-c530-327e-bff1-e4a8be132182","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/5d04b9f3-6a03-3412-b7b2-f51a26a6a124"
"http://data.doremus.org/performance/901650bf-c530-327e-bff1-e4a8be132182","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0335d7c6-1b5a-3f97-a098-895ce0cd649d"
"http://data.doremus.org/performance/901650bf-c530-327e-bff1-e4a8be132182","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/901650bf-c530-327e-bff1-e4a8be132182","http://purl.org/dc/elements/1.1/identifier","20059615"
"http://data.doremus.org/performance/901650bf-c530-327e-bff1-e4a8be132182","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f13c5772-2177-33a0-835a-9da178cdaa8c"
