"subject","predicate","object"
"http://data.doremus.org/work/ff7a18fd-9d1f-3ba5-97b5-96f72647370c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ff7a18fd-9d1f-3ba5-97b5-96f72647370c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ff7a18fd-9d1f-3ba5-97b5-96f72647370c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139606679"
"http://data.doremus.org/work/ff7a18fd-9d1f-3ba5-97b5-96f72647370c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139606679.intermarc"
"http://data.doremus.org/work/ff7a18fd-9d1f-3ba5-97b5-96f72647370c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ff7a18fd-9d1f-3ba5-97b5-96f72647370c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/265d9a27-691e-347a-a7f0-0b31d0d97107"
"http://data.doremus.org/work/ff7a18fd-9d1f-3ba5-97b5-96f72647370c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8abe21c9-1e67-38bb-ab7d-8c9433271766"
"http://data.doremus.org/work/ff7a18fd-9d1f-3ba5-97b5-96f72647370c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/689a39e2-bfba-36b4-8fb5-232e17f31a2b"
"http://data.doremus.org/work/ff7a18fd-9d1f-3ba5-97b5-96f72647370c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d2a44cc-b6ec-3fa2-a69b-e16ca2f27598"
"http://data.doremus.org/work/ff7a18fd-9d1f-3ba5-97b5-96f72647370c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b01ea8ad-8542-3b72-9fa6-529dafcbdc2c"
"http://data.doremus.org/work/ff7a18fd-9d1f-3ba5-97b5-96f72647370c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1b800f2e-5f20-3691-83f3-5f4e19d4476e"
"http://data.doremus.org/work/ff7a18fd-9d1f-3ba5-97b5-96f72647370c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c980c075-1778-3d92-b390-c79ac43af575"
"http://data.doremus.org/work/ff7a18fd-9d1f-3ba5-97b5-96f72647370c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4c96b08-c957-3392-a1f5-ee752e8dcccd"
"http://data.doremus.org/work/ff7a18fd-9d1f-3ba5-97b5-96f72647370c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/5807dfee-e7ea-3e4d-b6d7-e215abec5bba"
"http://data.doremus.org/work/ff7a18fd-9d1f-3ba5-97b5-96f72647370c","http://purl.org/dc/elements/1.1/identifier","13960667"
