"subject","predicate","object"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://www.w3.org/2000/01/rdf-schema#label","Le directeur de théâtre"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://www.w3.org/2000/01/rdf-schema#label","Der Schauspieldirektor"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://www.w3.org/2000/01/rdf-schema#comment","Singspiel en un acte"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152185"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152185.intermarc"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212/casting/1"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212/catalog/KV_486"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://data.doremus.org/ontology#U68_has_variant_title","Le directeur de théâtre"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://data.doremus.org/ontology#U68_has_variant_title","Der Schauspieldirektor"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://data.doremus.org/ontology#U71_has_uniform_title","Der Schauspieldirektor"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2c636ac-4f40-369e-bdde-f3c06e5fd444"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ssp"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212/character"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://purl.org/dc/elements/1.1/identifier","13915218"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://erlangen-crm.org/current/P3_has_note","Singspiel en un acte"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://data.doremus.org/ontology#U70_has_original_title","Der Schauspieldirektor"
"http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212","http://data.doremus.org/ontology#U70_has_original_title","Le directeur de théâtre"
