"subject","predicate","object"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://www.w3.org/2000/01/rdf-schema#label","Addio Florida bella (Madrigal Livre 6)"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://www.w3.org/2000/01/rdf-schema#label","Addio Florida bella. SV 110 (1614)"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Venise, 1614"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://www.w3.org/2000/01/rdf-schema#comment","Ce madrigal appartient au sixième livre de madrigaux, publié à Venise où Monteverdi vient de s'installer en 1613. Texte de Giovanni Battista Marino (""Adieu, belle Floride"")"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0778213"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0778213"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0778210"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851/casting/1"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851/catalog/SV_110"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://data.doremus.org/ontology#U68_has_variant_title","A dio Florida bella. Livre 6"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://data.doremus.org/ontology#U68_has_variant_title","Madrigaux. Sesto libro de madrigali"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://data.doremus.org/ontology#U68_has_variant_title","Madrigal. Livre VI"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://data.doremus.org/ontology#U71_has_uniform_title","Addio Florida bella. SV 110 (1614)"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebc2d418-8263-3ff8-862c-cfdafdbc2a29"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3109884-fd0d-3fdf-abb9-efc5b81aa555"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://erlangen-crm.org/current/P102_has_title","Addio Florida bella (Madrigal Livre 6)"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/md"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://data.doremus.org/ontology#U10_has_order_number","Livre VI"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://data.doremus.org/ontology#U10_has_order_number","Livre 6"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://data.doremus.org/ontology#U10_has_order_number","Sesto libro de madrigali"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://purl.org/dc/elements/1.1/identifier","0778213"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://erlangen-crm.org/current/P3_has_note","Première publication : Venise, 1614"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://erlangen-crm.org/current/P3_has_note","Ce madrigal appartient au sixième livre de madrigaux, publié à Venise où Monteverdi vient de s'installer en 1613. Texte de Giovanni Battista Marino (""Adieu, belle Floride"")"
"http://data.doremus.org/expression/bf802682-35ed-32c7-82d9-61db82d6b851","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/90c453c4-e5fa-35de-8015-56c000a3ea0b"
