"subject","predicate","object"
"http://data.doremus.org/event/7267db48-0372-3cfd-b168-936620173aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7267db48-0372-3cfd-b168-936620173aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7267db48-0372-3cfd-b168-936620173aca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/event/7267db48-0372-3cfd-b168-936620173aca","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/event/7267db48-0372-3cfd-b168-936620173aca","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5240eac3-a449-38dc-88b3-ced5b0c16ee7/interval"
"http://data.doremus.org/event/7267db48-0372-3cfd-b168-936620173aca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7267db48-0372-3cfd-b168-936620173aca","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7267db48-0372-3cfd-b168-936620173aca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7267db48-0372-3cfd-b168-936620173aca/activity/1"
"http://data.doremus.org/event/7267db48-0372-3cfd-b168-936620173aca","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/466f6e31-9999-316e-a0c5-b03836b29cff"
"http://data.doremus.org/event/7267db48-0372-3cfd-b168-936620173aca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1485af8b-771f-3bc9-b798-2e363550f5d5"
"http://data.doremus.org/event/7267db48-0372-3cfd-b168-936620173aca","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f3b066ec-ab89-334a-9800-793df3ef4f82"
"http://data.doremus.org/event/7267db48-0372-3cfd-b168-936620173aca","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5240eac3-a449-38dc-88b3-ced5b0c16ee7"
