"subject","predicate","object"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Sol mineur. No 25. KV 183"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149610"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149610.intermarc"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441/casting/1"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441/catalog/KV_183"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol mineur. No 25. K 183"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol mineur. No 25. KV 173dB"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol mineur. No 25. K 173dB"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Sol mineur. No 25. KV 183"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a923229f-f801-3731-8251-c7ed2d0943ea"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://data.doremus.org/ontology#U10_has_order_number",25
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://purl.org/dc/elements/1.1/identifier","13914961"
"http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
