"subject","predicate","object"
"http://data.doremus.org/expression/ac34b63d-4aeb-3a7a-8a91-7fe7c201445a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ac34b63d-4aeb-3a7a-8a91-7fe7c201445a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ac34b63d-4aeb-3a7a-8a91-7fe7c201445a","http://www.w3.org/2000/01/rdf-schema#label","Missa solemnis K. 337. Gloria"
"http://data.doremus.org/expression/ac34b63d-4aeb-3a7a-8a91-7fe7c201445a","http://www.w3.org/2000/01/rdf-schema#label","Missa solemnis K. 337"
"http://data.doremus.org/expression/ac34b63d-4aeb-3a7a-8a91-7fe7c201445a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ac34b63d-4aeb-3a7a-8a91-7fe7c201445a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382839282.intermarc"
"http://data.doremus.org/expression/ac34b63d-4aeb-3a7a-8a91-7fe7c201445a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ac34b63d-4aeb-3a7a-8a91-7fe7c201445a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa2312e1-9cbf-30f8-8d59-d74581564436"
"http://data.doremus.org/expression/ac34b63d-4aeb-3a7a-8a91-7fe7c201445a","http://erlangen-crm.org/current/P102_has_title","Missa solemnis K. 337. Gloria"
"http://data.doremus.org/expression/ac34b63d-4aeb-3a7a-8a91-7fe7c201445a","http://erlangen-crm.org/current/P102_has_title","Missa solemnis K. 337"
"http://data.doremus.org/expression/ac34b63d-4aeb-3a7a-8a91-7fe7c201445a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c6e038c2-aad6-3ff8-a523-e839a916e6c9"
