"subject","predicate","object"
"http://data.doremus.org/expression/5d8e2ced-a192-3e63-be53-2466956b090e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5d8e2ced-a192-3e63-be53-2466956b090e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d8e2ced-a192-3e63-be53-2466956b090e","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Op. 30"
"http://data.doremus.org/expression/5d8e2ced-a192-3e63-be53-2466956b090e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14796548m"
"http://data.doremus.org/expression/5d8e2ced-a192-3e63-be53-2466956b090e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14796548m.intermarc"
"http://data.doremus.org/expression/5d8e2ced-a192-3e63-be53-2466956b090e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5d8e2ced-a192-3e63-be53-2466956b090e/casting/1"
"http://data.doremus.org/expression/5d8e2ced-a192-3e63-be53-2466956b090e","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Op. 30"
"http://data.doremus.org/expression/5d8e2ced-a192-3e63-be53-2466956b090e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d8e2ced-a192-3e63-be53-2466956b090e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a06937c9-30a7-3588-8585-ba7784e599a7"
"http://data.doremus.org/expression/5d8e2ced-a192-3e63-be53-2466956b090e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/5d8e2ced-a192-3e63-be53-2466956b090e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5d8e2ced-a192-3e63-be53-2466956b090e/opus/30"
"http://data.doremus.org/expression/5d8e2ced-a192-3e63-be53-2466956b090e","http://purl.org/dc/elements/1.1/identifier","14796548"
