"subject","predicate","object"
"http://data.doremus.org/manifestation/4c101cd9-9c4a-390f-a297-6c78e7cff7a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4c101cd9-9c4a-390f-a297-6c78e7cff7a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4c101cd9-9c4a-390f-a297-6c78e7cff7a3","http://www.w3.org/2000/01/rdf-schema#label","Adagio and allegro in f minor Kv 594"
"http://data.doremus.org/manifestation/4c101cd9-9c4a-390f-a297-6c78e7cff7a3","http://data.doremus.org/ontology#U167_has_title_proper","Adagio and allegro in f minor Kv 594"
"http://data.doremus.org/manifestation/4c101cd9-9c4a-390f-a297-6c78e7cff7a3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4c101cd9-9c4a-390f-a297-6c78e7cff7a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/manifestation/4c101cd9-9c4a-390f-a297-6c78e7cff7a3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/80e4b641-d8b8-3d4e-b229-872811a08d40"
"http://data.doremus.org/manifestation/4c101cd9-9c4a-390f-a297-6c78e7cff7a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4c101cd9-9c4a-390f-a297-6c78e7cff7a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b1561e2-419f-3c05-bc0e-25c9007cb982"
"http://data.doremus.org/manifestation/4c101cd9-9c4a-390f-a297-6c78e7cff7a3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4c101cd9-9c4a-390f-a297-6c78e7cff7a3/title"
"http://data.doremus.org/manifestation/4c101cd9-9c4a-390f-a297-6c78e7cff7a3","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/4c101cd9-9c4a-390f-a297-6c78e7cff7a3","http://purl.org/dc/elements/1.1/identifier","38199880-018"
