"subject","predicate","object"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382186803.intermarc"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f67922c3-c2d4-3811-9ae2-91467d35a7e7"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854/interval"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac7ae053-a964-3e05-b9cf-bced7536258f"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13831da5-6c70-368c-9b1f-dbf3120600fd"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24198c74-3093-3099-b9ee-0e4ceaa86fac"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d14bbe2-46d5-38c2-a13c-87a725b86d1e"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/505d9f19-ca5d-3cf7-9823-5ae43255fd5d"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b28702c6-deef-3bf5-92f8-f9433ae2e5fc"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e10b8f0-01d5-35b8-9fd6-9f9da82e6e56"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c3ed113-766b-3239-bb3e-b5140948d76d"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b59e633-89b1-3435-8101-d4fb058f1690"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eac301ee-bb3b-3d9a-8c5a-e0f966f1fca4"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0660d72-99d9-36d0-afbd-23259d1cfe33"
"http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/98f8084f-0e11-3eb7-bc6e-6c38133a08f8"
