"subject","predicate","object"
"http://data.doremus.org/performance/bbcea624-b959-3ffc-b1d4-008d59b58410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bbcea624-b959-3ffc-b1d4-008d59b58410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bbcea624-b959-3ffc-b1d4-008d59b58410","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244637m.intermarc"
"http://data.doremus.org/performance/bbcea624-b959-3ffc-b1d4-008d59b58410","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/bbcea624-b959-3ffc-b1d4-008d59b58410","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bbcea624-b959-3ffc-b1d4-008d59b58410/interval"
"http://data.doremus.org/performance/bbcea624-b959-3ffc-b1d4-008d59b58410","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29f6fa52-d1cd-343b-b730-fadec94b4120"
"http://data.doremus.org/performance/bbcea624-b959-3ffc-b1d4-008d59b58410","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bbcea624-b959-3ffc-b1d4-008d59b58410","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9525b6e2-0fe9-3a4a-a392-d3f3788eae84"
"http://data.doremus.org/performance/bbcea624-b959-3ffc-b1d4-008d59b58410","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad1cae5e-4d4f-39d9-805c-69f4ad208b36"
"http://data.doremus.org/performance/bbcea624-b959-3ffc-b1d4-008d59b58410","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5b4d6056-0114-37b5-8ff1-c952a183100e"
