"subject","predicate","object"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://www.w3.org/2000/01/rdf-schema#label","Chopin face à l'exil : Les salons Pleyel"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://www.w3.org/2000/01/rdf-schema#comment","Piano carré, Ignace Pleyel & Cie, paris, c.1844 Collection particulière."
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://www.w3.org/2000/01/rdf-schema#comment","Pianino, Ignace Pleyel & Cie, Paris, c. 1855. Collection particulière."
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633910"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6/categorization/2"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220398"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633911"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220399"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6/categorization/3"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220396"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633908"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633909"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220397"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220394"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6/categorization/4"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220395"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633907"
