"subject","predicate","object"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://www.w3.org/2000/01/rdf-schema#label","Mozart-Konzertarien"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://data.doremus.org/ontology#U167_has_title_proper","Mozart-Konzertarien"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75e196d5-d5e5-3189-86fd-1c0e564a4267"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380360832.intermarc"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e/cast/1"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66209e26-4f1b-3c84-9e9a-d07e45dd0d2c"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e/title"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dc5a714f-aaa6-3edb-a98d-3c667b2afbb6"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ecbe233f-6ee4-33ce-b2b3-5f9a1be2794c"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e/id/SLT43121"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e/publication/1"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e/distribution/1"
"http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7fd8216c-322f-3c79-b78e-ca48fdb3f68e/title_responsibility"
