"subject","predicate","object"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/898cf07b-2f9f-3157-9ebb-3e92ea77ba70"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/565bee22-62f2-3401-b43c-cb49bbb98920"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72d1e690-b165-31cd-a523-040927c835f6"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f598414d-ebf0-3316-8662-1262a2beded3"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9cb2dd19-1423-3b39-96c3-50332edceb1f"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/647a7b04-8e49-37bb-a05a-2b03e7f8ede0"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e21c6a43-3b1a-3dcf-b7ef-2db8b1051e79"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/27f5694c-139b-374c-a41d-8080873f7cc3"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/10b3c888-27ce-36b2-863e-f8f3ec450b99"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4ca1c56b-c918-3633-b121-c917cc22878b"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/39daee83-3249-3955-bdb4-b662d52bff2d"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42fd9c34-b080-393f-b6d5-b0710b35fd0c"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/60f0ef14-db1c-392e-9554-54236bac1db2"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f04568d1-13fa-3ead-a14d-2d536429a243"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b335c42-166c-3e49-803d-a70e50295295"
"http://data.doremus.org/expression/dead372e-4a9d-302c-8717-df008bf73289","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0d7d4017-7193-3095-9092-c1c4f0d529fb"
