"subject","predicate","object"
"http://data.doremus.org/manifestation/a3e4aa2b-2ba9-37fe-87f1-b6023da830aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a3e4aa2b-2ba9-37fe-87f1-b6023da830aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a3e4aa2b-2ba9-37fe-87f1-b6023da830aa","http://www.w3.org/2000/01/rdf-schema#label","Ave verum"
"http://data.doremus.org/manifestation/a3e4aa2b-2ba9-37fe-87f1-b6023da830aa","http://data.doremus.org/ontology#U167_has_title_proper","Ave verum"
"http://data.doremus.org/manifestation/a3e4aa2b-2ba9-37fe-87f1-b6023da830aa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a3e4aa2b-2ba9-37fe-87f1-b6023da830aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384395381.intermarc"
"http://data.doremus.org/manifestation/a3e4aa2b-2ba9-37fe-87f1-b6023da830aa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3237bec5-899a-3376-afe4-5f39880579c3"
"http://data.doremus.org/manifestation/a3e4aa2b-2ba9-37fe-87f1-b6023da830aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a3e4aa2b-2ba9-37fe-87f1-b6023da830aa","http://data.doremus.org/ontology#U53_has_duration","PT3M16S"
"http://data.doremus.org/manifestation/a3e4aa2b-2ba9-37fe-87f1-b6023da830aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/844553af-15db-39e5-bfff-74e160ca2d3a"
"http://data.doremus.org/manifestation/a3e4aa2b-2ba9-37fe-87f1-b6023da830aa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a3e4aa2b-2ba9-37fe-87f1-b6023da830aa/title"
"http://data.doremus.org/manifestation/a3e4aa2b-2ba9-37fe-87f1-b6023da830aa","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/a3e4aa2b-2ba9-37fe-87f1-b6023da830aa","http://purl.org/dc/elements/1.1/identifier","38439538-003-004"
