"subject","predicate","object"
"http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Luth, viole d'amour, orchestre à cordes, basse continue. Ré mineur. RV 540"
"http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917456r"
"http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917456r.intermarc"
"http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e/casting/1"
"http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e/catalog/RV_540"
"http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Luth, viole d'amour, orchestre à cordes, basse continue. Ré mineur. R 540"
"http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Luth, viole d'amour, orchestre à cordes, basse continue. Ré mineur. RV 540"
"http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d56806a-b77f-3780-a6c5-4e03b4095d72"
"http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e","http://purl.org/dc/elements/1.1/identifier","13917456"
"http://data.doremus.org/expression/0069168b-063b-3c7a-93c9-ea86bef7342e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
