"subject","predicate","object"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://www.w3.org/2000/01/rdf-schema#label","Fanchon la vielleuse"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Paris"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://www.w3.org/2000/01/rdf-schema#comment","Musique de scène pour la comédie en 3 actes de J. N. Bouilly et J. Pain"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Paris, Théâtre du Vaudeville"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1803"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14004382p"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14004382p.intermarc"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f/casting/1"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://data.doremus.org/ontology#U71_has_uniform_title","Fanchon la vielleuse"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46e7e636-b34c-3e1b-9dfe-e2e8b20e5369"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a6f2b12a-5260-352f-a02e-ffa0b5749b38"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sce"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://purl.org/dc/elements/1.1/identifier","14004382"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://erlangen-crm.org/current/P3_has_note","Créé à Paris, Théâtre du Vaudeville"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://erlangen-crm.org/current/P3_has_note","Musique de scène pour la comédie en 3 actes de J. N. Bouilly et J. Pain"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://erlangen-crm.org/current/P3_has_note","Éd. à Paris"
"http://data.doremus.org/expression/cecc63d4-ddc8-302d-b656-3d437726761f","http://erlangen-crm.org/current/P3_has_note","Éd. : 1803"
