"subject","predicate","object"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/78cb11a3-b303-340b-8c25-cec6ad8476d0"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b4405b14-d361-340b-b63c-6bc5b717299e"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8436cb64-4c62-32af-bfad-dc8716ec1aac"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6fcb395c-ec1d-3067-ba8e-d6c9c2a8c7f3"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da37930f-6354-34e4-b2d4-efa1f75bf3c5"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a62a3cd2-9090-378e-9749-a510c46e40f7"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5b336876-1c1b-3df6-ade9-075c7b09a2d4"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3b78308d-05d5-36d5-a23e-63872cb621fa"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/63058879-a22a-3e2b-8b6d-9c376ad08b7a"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/efe6ed4a-b803-36d8-8dab-b8652060d01c"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/109efc6e-ff4c-3e38-b6c6-0e1d6eda129a"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e3d799f-4d18-39fb-9a90-0a6287036633"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f52b0fd3-4dd5-3f9f-a70e-15b10540c4ec"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f50215f9-c553-3837-8c5d-12dd6e8cf284"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/203825df-bdea-335b-afa9-19ab586392d4"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6"
"http://data.doremus.org/expression/c6c355fb-a56e-3df8-92d5-25f7d980f0bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fda19980-5882-3faa-acc0-5035a3fe7c19"
