"subject","predicate","object"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://www.w3.org/2000/01/rdf-schema#label","Valses nobles et sentimentales"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version orchestrée par le compositeur (1912), donnée comme ballet sous le titre ""Adélaïde ou Le langage des fleurs"""
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://www.w3.org/2000/01/rdf-schema#comment","Cycle de 8 valses"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139177797"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139177797.intermarc"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f/casting/1"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f/catalog/O_61"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://data.doremus.org/ontology#U71_has_uniform_title","Valses nobles et sentimentales"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e585214-fe48-30ea-8d5d-86d5d72959f6"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/64965e6f-0d9e-39cb-b310-1c5e4dd5f2f5"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f/dedication/1"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://purl.org/dc/elements/1.1/identifier","13917779"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://erlangen-crm.org/current/P3_has_note","Cycle de 8 valses"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://erlangen-crm.org/current/P3_has_note","Il existe une version orchestrée par le compositeur (1912), donnée comme ballet sous le titre ""Adélaïde ou Le langage des fleurs"""
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/dc96b140-dd68-35f7-a45a-34b1e7300307"
"http://data.doremus.org/expression/2b3822e0-3ca5-3b0a-963c-0db35705209f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/16f8c321-93a6-3a81-bea5-c92e10e7f9ac"
